Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;;;;;;;
SP;15;453;2048;56101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;175004;175004000012017OB800689;15;453;2048;10SS;1;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;7107;40;3;2017;1338535;71;10SS;1;10SS0001;APOIO A SISTEMAS DE TRANSPORTE PUBLIC - NACIONAL;APOIO A SISTEMAS DE TRANSPORTE PUBLICO COLETIVO URBANO - NACIONAL;APOIO A SISTEMAS DE TRANSPORTE PUBLICO COLETIVO URBANO;APOIO A SISTEMAS DE TRANSPORTE PUBLICO COLETIVO URBANO;SAO PAULO;SAO PAULO;4,63921E+13;SECRETARIA MUNICIPAL DA FAZENDA;56101;MINISTERIO DAS CIDADES;26/08/2019 00:00;40;103;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB816784;10;302;2015;20AC;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;730106;57;20AC;35;20AC0035;INCENTIVO FINANCEIRO AS ACOES DE VIGI - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AS ACOES DE VIGILANCIA; PREVENCAO E CONTROLE DAS DST/AIDS E HEPATITES VIRAIS - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AS ACOES DE VIGILANCIA; PREVENCAO E CON;INCENTIVO FINANCEIRO AS ACOES DE VIGILANCIA; PREVENCAO E CONTROLE DAS DST/AIDS E HEPATITES VIRAIS;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB821519;10;301;2015;20AD;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;547400;20AD;1;20AD0001;PISO DE ATENCAO BASICA VARIAVEL - SAU - NACIONAL;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA - NACIONAL;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB816873;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;20;83;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB821044;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;1347;5;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB818616;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;29316;89;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB820533;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;3268538;99;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB820445;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;18179771;31;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB820243;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;88189;12;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB814886;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;2944912;62;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
