Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB816699;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;131000;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB820240;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;500000;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB804814;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2017;5816;64;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB815597;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;985;2;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB816406;10;301;2015;20AD;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;30000;20AD;35;20AD0035;PISO DE ATENCAO BASICA VARIAVEL - SAU - NO ESTADO DE SAO PAU;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA - NO ESTADO DE SAO PAULO;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;PISO DE ATENCAO BASICA VARIAVEL - SAUDE DA FAMILIA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB817509;10;302;2015;8761;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;1867502;8761;35;87610035;CUSTEIO DO SERVICO DE ATENDIMENTO MOV - NO ESTADO DE SAO PAU;CUSTEIO DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU 192 - NO ESTADO DE SAO PAULO;CUSTEIO DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU 1;CUSTEIO DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU 192;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBC PARA TERCEIROS NO MESMO BANCO;257001;257001000012017OB810986;10;301;2015;8581;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;899940;8581;35;85810035;ESTRUTURACAO DA REDE DE SERVICOS DE A - NO ESTADO DE SAO PAU;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE - NO ESTADO DE SAO PAULO;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;28;847;903;73107;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532017OB803095;28;847;903;369;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2017;36551954;54;369;1;3690001;TRANSFERENCIA DA COTA-PARTE DO SALARI - NACIONAL;TRANSFERENCIA DA COTA-PARTE DO SALARIO-EDUCACAO (LEI N. 9.424; DE 1996 - ART. 15) - NACIONAL;TRANSFERENCIA DA COTA-PARTE DO SALARIO-EDUCACAO (LEI N. 9.42;TRANSFERENCIA DA COTA-PARTE DO SALARIO-EDUCACAO (LEI N. 9.424; DE 1996 - ART. 15);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;73107;RECURSOS SOB SUPERVISAO DO MEC;26/08/2019 00:00;40;103;;;;;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB817237;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;92223;3;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB822642;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;131000;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
