Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB806341;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;30570;5;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBC PARA TERCEIROS NO MESMO BANCO;257001;257001000012021OB800755;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;20531;25;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;304;5023;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB802726;10;304;5023;20AB;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;616261;6;20AB;35;20AB0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA EXECUCAO DE ACOES DE VIGILANCIA SANITARIA - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA EXECUCAO DE ACOES DE VIGILANCIA SANITARIA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB800307;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;1;2021;284185;6;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB803260;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;3225;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801017;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;208333;33;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB806430;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;10295302;55;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB806295;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;15616347;11;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB806313;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;87816;46;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB804281;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;148589;84;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800771;8;244;5031;219F;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;134086;43;219F;1;219F0001;ACOES DE PROTECAO SOCIAL ESPECIAL     - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL;ACOES DE PROTECAO SOCIAL ESPECIAL;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB801557;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2021;5906;4;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB803736;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;208333;33;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;28;847;903;73107;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB802117;28;847;903;369;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2021;45109778;36;369;1;3690001;TRANSFERENCIA DAS QUOTAS ESTADUAL E M - NACIONAL;TRANSFERENCIA DAS QUOTAS ESTADUAL E MUNICIPAL DO SALARIO-EDUCACAO - NACIONAL;TRANSFERENCIA DAS QUOTAS ESTADUAL E MUNICIPAL DO SALARIO-EDU;TRANSFERENCIA DAS QUOTAS ESTADUAL E MUNICIPAL DO SALARIO-EDUCACAO;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;73107;RECURSOS SOB SUPERVISAO DO MEC;14/05/2021 00:00;40;103;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800197;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;91401508;2;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800348;8;244;5031;219F;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;30587;49;219F;1;219F0001;ACOES DE PROTECAO SOCIAL ESPECIAL     - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL;ACOES DE PROTECAO SOCIAL ESPECIAL;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800772;8;244;5031;219F;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;286509;47;219F;1;219F0001;ACOES DE PROTECAO SOCIAL ESPECIAL     - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL;ACOES DE PROTECAO SOCIAL ESPECIAL;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB802542;10;302;5018;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;28176;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
