﻿ANO;CD_SERV_SME;CD_CARGO;DC_CARGO;CD_SIT_FUNC;DC_SIT_FUNC;CD_UNIDADE;TP_UNIDADE;DC_UNIDADE;DRE_UNIDADE;JORN_OPCAO;JORN_EXERCICIO;CD_TURMA;NOME_TURMA;CD_SERIE;DC_SERIE;CD_COMPONENTE;DC_COMPONENTE;CD_TURNO;DC_TURNO;QT_CARG_HORARIA;TOT_AULAS;CD_ATRIBUICAO;CD_UNIDADE_ATRIBUICAO;DT_ATRIBUICAO;CD_TIPO_ATRIBUICAO;CD_AREA_ATUACAO;DC_AREA_ATUACAO;CD_ETAPA_ENSINO;DC_ETAPA_ENSINO;CD_CICLO_ENSINO;DC_CICLO_ENSINO;CD_MODALIDADE_ENSINO;DC_MODALIDADE_ENSINO;CD_TIPO_PROGRAMA;DC_TIPO_PROGRAMA;CD_MODALIDADE_ENSINO_PROGRAMA;DC_MODALIDADE_ENSINO_PROGRAMA
2010;398151;3263;PROF.ENS.FUND.II E MED.-ED.FISICA;1;EFETIVO;311;EMEF;ANTONIO ALVES DA SILVA, SG.;CL;JBD;JBD;931913;2D;692;ED.FIS.2HA;6;ED. FISICA;3;Tarde               ;3;24;59655;311;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;398272;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;94421;EMEF;LIBERATO BITTENCOURT, GEN.;PJ;JBD;JBD;950886;3B;103;C.I 3.ANO;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;59666;94421;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;398281;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;91618;EMEI;OLGA MARIA GERMANO MARTINS DOMINGOS, PROFA.;PJ;JEIF;JEIF;1017799;XA;929;LAUDO MEDICO;525;LAUDO MEDICO;2;Intermediário;25;25;59667;91618;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;398311;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;99791;EMEF;PLINIO SALGADO;CS;JBD;JBD;949005;3C;103;C.I 3.ANO;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;59668;99791;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;398321;3263;PROF.ENS.FUND.II E MED.-ED.FISICA;1;EFETIVO;10421;EMEF;CYRO ALBUQUERQUE, DEP.;CL;JEIF;JEIF;952017;1B;691;ED.FIS.1HA;6;ED. FISICA;3;Tarde               ;2;24;59669;93050;04/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;398321;3263;PROF.ENS.FUND.II E MED.-ED.FISICA;1;EFETIVO;10421;EMEF;CYRO ALBUQUERQUE, DEP.;CL;JEIF;JEIF;952033;2F;692;ED.FIS.2HA;6;ED. FISICA;1;Manha;3;24;59670;93050;04/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;398321;3263;PROF.ENS.FUND.II E MED.-ED.FISICA;1;EFETIVO;10421;EMEF;CYRO ALBUQUERQUE, DEP.;CL;JEIF;JEIF;952018;1C;691;ED.FIS.1HA;6;ED. FISICA;3;Tarde               ;2;24;59671;93050;04/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;398321;3263;PROF.ENS.FUND.II E MED.-ED.FISICA;1;EFETIVO;10421;EMEF;CYRO ALBUQUERQUE, DEP.;CL;JEIF;JEIF;952034;2G;692;ED.FIS.2HA;6;ED. FISICA;1;Manha;3;24;59672;93050;04/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;398321;3263;PROF.ENS.FUND.II E MED.-ED.FISICA;1;EFETIVO;10421;EMEF;CYRO ALBUQUERQUE, DEP.;CL;JEIF;JEIF;952016;1A;691;ED.FIS.1HA;6;ED. FISICA;3;Tarde               ;2;24;59673;93050;04/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;398321;3263;PROF.ENS.FUND.II E MED.-ED.FISICA;1;EFETIVO;10421;EMEF;CYRO ALBUQUERQUE, DEP.;CL;JEIF;JEIF;952035;2H;692;ED.FIS.2HA;6;ED. FISICA;1;Manha;3;24;59674;93050;04/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;398321;3263;PROF.ENS.FUND.II E MED.-ED.FISICA;1;EFETIVO;10421;EMEF;CYRO ALBUQUERQUE, DEP.;CL;JEIF;JEIF;952036;2I;692;ED.FIS.2HA;6;ED. FISICA;1;Manha;3;24;59675;93050;04/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;398321;3263;PROF.ENS.FUND.II E MED.-ED.FISICA;1;EFETIVO;93050;EMEF;SYNESIO ROCHA, MIN.;CL;JEIF;JEIF;931429;1C;691;ED.FIS.1HA;6;ED. FISICA;1;Manha;2;24;59676;93050;22/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;161;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94919;EMEF;LOURENCO FILHO;JT;JEIF;JEIF;944771;5A;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;6;94919;30/03/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;161;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94919;EMEF;LOURENCO FILHO;JT;JEIF;JEIF;944827;6A;106;C.II 2.ANO;2;MATEMATICA;3;Tarde               ;5;25;7;94919;30/03/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
